OrgFullName,OrgShortName,DirectorName,Address,Telephone,Website
"Муниципальное учреждение «Управление городского хозяйства, транспорта и связи администрации города Пятигорска»","МУ «УГХТиС администрации города Пятигорска»","Андриянов Иван Андреевич","357502, Ставропольский край, город Пятигорск, пл. Ленина, 2","8 (8793) 39-48-74",-
"Муниципальное казенное управление «Управление по делам территорий города Пятигорска»","МКУ «УДТ города Пятигорска»","Дворников Валентин Юрьевич","357500, Ставропольский край, г. Пятигорск, ул. Рубина, 2","8 (8793) 39-26-32",-
"Муниципальное казенное управление «Управление капитального строительства»","МКУ «УКС»","Громаков Дмитрий Сергеевич","357502, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-74-70",-
"Общество с ограниченной ответственностью «Пятигорсктеплосервис»","ООО «Пятигорсктеплосервис»","Фисенко Алексей Сергеевич","357500, Ставропольский край, г. Пятигорск, ул. Ессентукская, 31","8 (8793) 98-28-63",www.teplopts.ru
"ГУП СК «Ставрополькрайводоканал»","ГУП СК «Ставрополькрайводоканал»","Низамутдинов Дмитрий Барыевич","357500, г. Пятигорск, ул. Дунаевского, д. 7","8 (8793) 33-27-25",www.skvk.ru/filial/pyatigorskiy
"Акционерное общество «Пятигорскгоргаз»","АО «Пятигорскгоргаз»","Шурыгин Александр Федорович","357500, г. Пятигорск, ул. Козлова, 52 А","8 (8793) 33-32-58",http://gazowik.ru/
"Акционерное общество «Пятигорские электрические сети»","АО «Пятигорские электрические сети»","Писаренко Вячеслав Иванович","357500, г. Пятигорск, ул. Дунаевского, 9","8 (8793) 40-14-29",www.elseti.ru
"Акционерное общество «Пятигорскэнерго»","АО «Пятигорскэнерго»","Егоренко Владимир Александрович","357500, г. Пятигорск, ул. Дунаевского, 9","8 (8793) 33-07-03",www.pyatigorskenergo.ru
"Общество с ограниченной ответственность «Жилищно-коммунальное хозяйство»","ООО «ЖКХ»","Ртищев Геннадий Валерьевич","357502, Ставропольский край, г. Пятигорск, ул. Университетская 34, литер А, пом. 20-24","8 (928) 340-50-70",https://tkosk.ru/
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «Мир»","ООО УК «МИР»","Южная Анна Валерьевна","Ставропольский край, г. Пятигорск, ул. Университетская, д. 7","8 (8793) 33-29-69",-
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «Управление жилищным фондом»","ООО УК «УЖФ»","Селиверстов Александр Геннадьевич","Ставропольский край, г. Пятигорск, ул. Университетская, д. 7","8 (8793) 33-39-69",-
"Общество с ограниченной ответственность «Управляющая Компания Коммунальщик1»","ООО «УК Коммунальщик1»","Горностаев Олег Иванович","Ставропольский край, г. Пятигорск, ул. Панагюриште, д. 16, корп. 2","8 (8793) 32-21-10",-
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «КМВ СТРОЙ 1»","ООО УК «КМВ СТРОЙ 1»","Горностаев Олег Иванович","Ставропольский край, г. Пятигорск, ул. Юлиуса Фучика, д. 4, корп. 3","8 (8793) 32-21-10",-
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «СТРОЙ КОМ КМВ»","ООО УК «СТРОЙ КОМ КМВ»","Горностаев Олег Иванович","Ставропольский край, г. Пятигорск, пр-кт Калинина, д. 15","8 (8793) 32-21-10",www.stroikomkmv.reformagkh.ru
"Общество с ограниченной ответственностью «Управляющая компания «Черёмушки»","ООО «УК «Черёмушки»","Макеев Олег Михайлович","Ставропольский край, г. Пятигорск, ул. Булгакова, д. 5","8 (928) 825-61-86","www. cheremushki26.ru"
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «НОВЫЙ ГОРОД»","ООО УК «Новый город»","Матвиенко Любовь Ивановна","357502, Ставропольский край, г. Пятигорск, ул. Университетская, 32а","8 (8793) 33-06-71",-
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «Надежда»","ООО УК «НАДЕЖДА»","Тарасова Ольга Юрьевна","Ставропольский край, г. Пятигорск, ул. Университетская, д. 32а","8 (8793) 33-05-65",-
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «ЭК-РОСТ»","ООО УК «ЭК-РОСТ»","Черников Дмитрий Михайлович","357502, Ставропольский край, г. Пятигорск, ул. Кучуры, д. 2","8 (8793) 33-38-91",www.ek-rost.ru
"Общество с ограниченной ответственность «РЕМОНТНО-ЖИЛИЩНАЯ КОМПАНИЯ»","ООО «РЖК»","Билоус Василий Васильевич","357502, Ставропольский край, г. Пятигорск, ул. Кучуры, д. 2","8 (905) 498-21-07",www.ooo-rjk.ru
"Общество с ограниченной ответственность УПРАВЛЯЮЩАЯ КОМПАНИЯ «ВЕКТОР»","ООО УК «ВЕКТОР»","Ребриков Александр Сергеевич","Ставропольский край, г. Пятигорск, ул. Зорге, д. 3","8 (8793) 32-83-11",www.yk-vektor.ru
"Общество с ограниченной ответственностью «Городская ремонтная служба»","ООО «ГРС»","Василишин Владимир Андреевич","Ставропольский край, г. Пятигорск, ул. Нежнова, 65","8 (962) 431-09-25",-
"Общество с ограниченной ответственностью «Городская эксплуатационная компания»","ООО «ГЭК»","Торин Андрей Анатольевич","Ставропольский край, г. Пятигорск, ул. Крайнего, 67","8 (8793) 39-17-12",-
