OrgFullName,OrgShortName,ManagerFIO,SubmanagerFIO,Address,Telephone,Url
"Муниципальное учреждение «Финансовое управление администрации города Пятигорска»","МУ «Финансовое управление администрации города Пятигорска»","Сагайдак Лариса Дмитриевна","Топалова Оксана Владимировна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-83-37",https://pyatigorsk.org/700
"Муниципальное учреждение «Управление архитектуры и градостроительства администрации города Пятигорска»","МУ «УАиГ администрации г. Пятигорска»","Марченко Светлана Анатольевна","Уклейн Дмитрий Игоревич","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 36-30-13",https://pyatigorsk.org/18118
"Муниципальное учреждение «Управление городского хозяйства, транспорта и связи администрации города Пятигорска»","МУ «УГХ г. Пятигорска»","Андриянов Иван Андреевич","Суслов Владимир Борисович","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 39-48-74",https://pyatigorsk.org/701
"Муниципальное учреждение «Управление имущественных отношений администрации города Пятигорска»","МУ «УИО г. Пятигорска»","Кочетов Геннадий Валерьевич","Гончарова Анна Григорьевна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 39-09-64",http://uio.mashuk.ru/
"Муниципальное учреждение «Управление культуры администрации города Пятигорска»","МУ «Управление культуры администрации г. Пятигорска»","Васюткин Дмитрий Владимирович","Бойко Ирина Владимировна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-28-24",http://kultura5gor.ru/
"Муниципальное учреждение «Управление образования администрации города Пятигорска»","МУ «Управление образования администрации г. Пятигорска»","Васютина Наталья Алексеевна","Кобахидзе Елена Викторовна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-18-23",https://pyatigorsk.org/706
"Муниципальное учреждение «Управление общественной безопасности администрации города Пятигорска»","МУ «Управление общественной безопасности администрации г. Пятигорска»","Бородаев Александр Юрьевич","Попов Сергей Владимирович","357500, Ставропольский край, г. Пятигорск, ул. Гоголя, 6","8 (8793) 33-10-11",https://pyatigorsk.org/707
"Муниципальное учреждение «Управление социальной поддержки населения администрации города Пятигорска»","МУ «УСПН г. Пятигорска»","Павленко Тамара Николаевна","Серга Марина Владимировна","357500, Ставропольский край, г. Пятигорск, ул. Первомайская, 89-а","8 (8793) 39-08-28",http://www.uspn032.ru/
"Муниципальное учреждение «Комитет по физической культуре и спорту администрации города Пятигорска»","МУ «Комитет по ФК и спорту администрации г. Пятигорска»","Кузьменко Сергей Александрович","Лысенко Евгений Петрович","357500, Ставропольский край, г. Пятигорск, ул. 1-ая Бульварная, д. 39","8 (8793) 32-73-04",https://pyatigorsk.org/699
"Муниципальное учреждение «Управление капитального строительства администрации города Пятигорска»","МУ «УКС г. Пятигорска»","И.О. Громаков Дмитрий Сергеевич",-,"357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-74-70",https://pyatigorsk.org/709
"Муниципальное казенное учреждение «Управление по делам территорий города Пятигорска»","МКУ «Управление по делам территорий города Пятигорска»","Дворников Валентин Юрьевич","Болквадзе Анна Викторовна","357500, Ставропольский край, г. Пятигорск, ул. Рубина, 7","8 (8793) 39-26-32",https://pyatigorsk.org/836
"Муниципальное казенное учреждение «Центр администрирования доходов»","МКУ «Центр администрирования доходов»","Склярова Елена Николаевна","Груненкова Екатерина Евгеньевна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-25-42",https://pyatigorsk.org/21164
"Муниципальное казенное учреждение «Информационно-аналитический центр»","МКУ «Информационно-аналитический центр»","Макагон Екатерина Васильевна","Чагаева Екатерина Вадимовна","357535, Ставропольский край, г. Пятигорск, пл. Ленина, 2","8 (8793) 33-45-35",https://pyatigorsk.org/21165
