OrgFullName,OrgShortName,DirectorName,TasksDesc,Address,Telephone,Website
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №1 «Василек»","МБДОУ детский сад №1 «Василек»","Бобкина Татьяна Николаевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357500, г. Пятигорск, ул. Анисимова, 7","8 (8793) 39-12-14",https://doy01.edu5gor.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №2 «Кораблик»","МБДОУ детский сад №2 «Кораблик»","Левченко Любовь Николаевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357560, г. Пятигорск, пр. Советской Армии, 21-а","8 (8793) 31-31-52",https://dou2.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №3 «Ивушка»","МБДОУ детский сад №3 «Ивушка»","Шимко Мая Михайловна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357550, г. Пятигорск, ул. Ясная, 9","8 (8793) 31-68-42",https://dou3.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №4 «Солнышко»","МБДОУ детский сад №4 «Солнышко»","Кулинич Лариса Ивановна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357524, г. Пятигорск, ул. Аллея Строителей, 4, к. 2","8 (8793) 32-18-33",https://dou4.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №5 «Колобок»","МБДОУ детский сад №5 «Колобок»","Зеленская Светлана Ивановна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357528, г. Пятигорск, ул. 50 лет ВЛКСМ, 84","8 (8793) 98-54-99",http://mdou5-pjatigorsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №6 «Ягодка»","МБДОУ детский сад №6 «Ягодка»","Титаренко Валентина Петровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357528, г. Пятигорск, ул. П. Тольятти, 265","8 (8793) 98-61-38",https://dou6.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №7 им. Ю.А. Гагарина","МБДОУ детский сад №7 им. Ю.А. Гагарина","Ачкасова Наталья Геньевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357500, г. Пятигорск, ул. Власова, 42","8 (8793) 33-87-57",https://dou7.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №8 «Теремок»","МБДОУ детский сад №8 «Теремок»","Годун Галина Анатольевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357502, г. Пятигорск, ул. Козлова, 37","8 (8793) 33-62-85",https://dou8.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №9 «Ласточка»","МБДОУ детский сад №9 «Ласточка»","Вострикова Ирина Филипповна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357500, г. Пятигорск, ул. Теплосерная, 108","8 (8793) 31-29-91",http://dou9.obrsk.ru/
"Муниципальное бюджетное дошкольное образовательное учреждение детский сад №10 «Хуторок»","МКДОУ детский сад №10 «Хуторок»","Созарукова Ольга Васильевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного дошкольного образования","Ставропольский край, 357565, г. Пятигорск, п. Нижнеподкумский, ул. Зурабова, 33","8 (8793) 36-77-00",https://hutorok.nubex.ru/
