OrgFullName,OrgShortName,DirectorName,TasksDesc,Address,Telephone,Website
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением отдельных предметов №1 им. М.Ю. Лермонтова","МБОУ СОШ №1","Васюткин Дмитрий Владимирович","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, пр. 40 лет Октября, 99","8 (8793) 39-25-74",www.one-school.ru
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №2","МБОУ СОШ №2","Гриднева Эвелина Алексеевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Дзержинского, 12","8 (8793) 33-20-43",https://сош2пятигорск.рф/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №3 имени А.С. Пушкина города Пятигорска","МБУ СОШ №3 им. А.С. Пушкина","Переварова Оксана Викторовна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357528, г. Пятигорск, ул. Феварльская, 283","8 (8793) 39-89-34",http://3shkola.org/
"Муниципальное бюджетное общеобразовательное учреждение гимназия №4","МБОУ гимназия №4","Павленко Ирина Николаевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357532, г. Пятигорск, ул. Панагюриште, 14а","8 (8793) 32-22-01",http://sch4.pyatigorsk.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением отдельных предметов №5 им. А.М. Дубинного","МБОУ СОШ №5","Зацарина Александра Александровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Бештаугорская, 45а","8 (8793) 98-04-13",https://sch05.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением отдельных предметов №6","МБОУ СОШ №6","Склярова Татьяна Васильевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Университетская, 6","8 (8793) 33-00-16",http://sosh06.ru/
"Муниципальное бюджетное общеобразовательное учреждение Константиновская средняя общеобразовательная школа №7","МБОУ СОШ №7","Алилуя Ирина Александровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357565, г. Пятигорск, ст. Константиновская, ул. Ленина, 11","8 (8793) 97-25-42",http://shkola7pyatigorsk.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №8","МБОУ СОШ №8","Дергачев Евгений Сергеевич","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Буачидзе, 5","8 (8793) 39-12-21",http://school8-5gor.ru/
"Муниципальное бюджетное общеобразовательное учреждение гимназия №11","МБОУ гимназия №11","Джатиева Наталья Борисовна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Козлова, 30, ул. Кирова, 83","8 (8793) 33-90-31",http://11.pyatigorsk.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа с углубленным изучением английского языка №12","МБОУ СОШ №12","Пономарева Анна Сергеевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Кучуры, 24","8 (8793) 32-25-99",http://пятигорск12школа.рф
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №14","МБОУ СОШ №14","Бадминова Лариса Александровна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357538, г. Пятигорск, ул. Р. Люксембург, 68А","8 (8793) 39-65-46",http://school14.3dn.ru/
"Муниципальное бюджетное общеобразовательное учреждение лицей №15","МБОУ лицей №15","Гарбузова Анжела Михайловна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357524, г. Пятигорск, ул. Аллея Строителей, 7","8 (8793) 32-22-65",http://licey15-5gor.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №16","МБОУ СОШ №16","Воронина Ирина Анатольевна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357524, г. Пятигорск, ул. Зорге, 8","8 (8793) 32-20-02",http://www.16.pyatigorsk.ru
"Муниципальное бюджетное общеобразовательное учреждение начальная общеобразовательная школа №17","МБОУ НОШ №17","Останкович Евгения Валентиновна","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Кирова, 55","8 (8793) 39-26-19",http://sch17.edu5gor.ru/
"Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа №18","МБОУ СОШ №18","Саратовкин Михаил Георгиевич","Обеспечение реализации в соответствии с законодательством Российской Федерации и Ставропольского края, муниципальными правовыми актами города-курорта Пятигорск конституционного права граждан в Российской Федерации на получение общедоступного и бесплатного общего образования","357500, г. Пятигорск, ул. Матвеева, 35А","8 (8793) 33-83-58",http://school185gor.ucoz.ru/
