Name,UnRegNum,OrgPred
"Прием заявлений, постановка на учет детей в образовательные учреждения, реализующие основную образовательную программу дошкольного образования (детские сады).",2640100010000016930,"МУ ""Управление образования администрации города Пятигорска"""
"Предоставление информации об организации общедоступного и бесплатного дошкольного, начального общего, основного общего, среднего (полного) общего образования, а также дополнительного образования в образовательных учреждениях, расположенных на территории города-курорта Пятигорска"," 2640100010000016664","МУ ""Управление образования администрации города Пятигорска"""
"Осуществление ежемесячной денежной выплаты отдельным категориям пенсионеров, получающих пенсию через Государственное учреждение - Управление Пенсионного фонда РФ по городу Пятигорску."," 2640100010000010041","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача справок, подтверждающих право граждан на приобретение льготного проездного билета пенсионерам города, не имеющим федеральной и краевой льготы, в городском общественном транспорте."," 2640100010000008515","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача Социальных карт определенным категориям граждан."," 2640100010000008728","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Признание малоимущими семей или малоимущими одиноко проживающих граждан."," 2640100010000205037","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Признание граждан малоимущими в целях принятия их на учет в качестве нуждающихся в жилых помещениях, предоставляемых по договорам социального найма"," 2640100010000239756","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача заключений об оказании гарантированного перечня услуг по погребению на территории муниципального образования города-курорта Пятигорска."," 2640100010000230005","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача Социальных курортных карт определенным категориям граждан."," 2640100010000195261","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача справок, подтверждающих право бесплатного проезда в городском электрическом транспорте, и справок, подтверждающих право бесплатного проезда в городском пассажирском автобусном транспорте, определенным категориям граждан."," 2640100010000197355","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача справок, подтверждающих факт нахождения на иждивении нетрудоспособных членов семьи, необходимых для установления трудовых пенсий."," 2640100010000221720","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Осуществление ежемесячной денежной выплаты отдельным категориям граждан."," 2640100010000194988","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Выдача удостоверения участникам боев за город Пятигорск и членам их семей и заслуженным работникам народного хозяйства РФ, РСФСР (СССР)."," 2640100010000010371","МУ ""Управление социальной поддержки населения администрации города Пятигорска"""
"Предоставление информации об объектах недвижимого имущества, находящихся в муниципальной собственности и предназначенных для сдачи в аренду."," 2640100010000228167","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление информации из реестра муниципального имущества."," 2640100010000229370","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Закрепление (изъятие) муниципального имущества за муниципальными предприятиями и муниципальными учреждениями на праве хозяйственного ведения и оперативного управления."," 2640100010000229564","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Заключение договоров о предоставлении имущества муниципальной казны во временное владение и пользование гражданам и юридическим лицам."," 2640100010000228731","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Заключение инвестиционных договоров в отношении объектов недвижимого имущества, находящихся в собственности муниципального образования города-курорта Пятигорска."," 2640100010000234600","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Приватизация муниципального имущества."," 2640100010000233224","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление согласия на совершение муниципальными предприятиями крупной сделки, сделки с заинтересованностью и сделки по отчуждению недвижимого имущества."," 2640100010000235360","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Заключение договора на установку и эксплуатацию рекламной конструкции на земельном участке, здании или ином недвижимом имуществе, находящемся в муниципальной собственности."," 2640100010000234732","МУ ""Управление имущественных отношений администрации города Пятигорска"""
"Предоставление сведений, содержащихся в информационной системе обеспечения градостроительной деятельности."," 2640100010000239132","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача разрешений на ввод объектов в эксплуатацию."," 2640100010000015015","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача разрешений на строительство объектов капитального строительства."," 2640100010000014903","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача разрешений на установку рекламных конструкций."," 2640100010000015173","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача разрешений на строительство объектов индивидуального жилищного строительства."," 2640100010000014477","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Установление почтового адреса объекту капитального строительства."," 2640100010000239324","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
"Выдача градостроительных планов земельных участков застроенных или предназначенных для строительства, реконструкции объектов капитального строительства."," 2640100010000238731","МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства"""
