property,title,value,format
standardversion,"Версия методических рекомендаций",http://opendata.gosmonitor.ru/standard/3.0,
2632033540-vakansii,"Сведения о вакантных должностях муниципальной службы",http://pyatigorsk.org/opendata/2632033540-vakansii/meta.csv,csv
2632033540-munuslugi,"Информация о муниципальных услугах, предоставляемых органами власти местного самоуправления",http://pyatigorsk.org/opendata/2632033540-munuslugi/meta.csv,csv
2632033540-ppo,"Перечень подведомственных организаций",http://pyatigorsk.org/opendata/2632033540-ppo/meta.csv,csv
2632033540-realizaciya-ukazov,"Отчетная информация о достижении показателей, содержащихся в указах Президента Российской Федерации",http://pyatigorsk.org/opendata/2632033540-realizaciya-ukazov/meta.csv,csv
2632033540-sportorgs,"Муниципальные спортивные учреждения города Пятигорска",http://pyatigorsk.org/opendata/2632033540-sportorgs/meta.csv,csv
2632033540-kultorgs,"Перечень муниципальных учреждений культуры",http://pyatigorsk.org/opendata/2632033540-kultorgs/meta.csv,csv
2632033540-sbsupport,"Информация об учреждениях, оказывающих поддержку малому и среднему бизнесу",http://pyatigorsk.org/opendata/2632033540-sbsupport/meta.csv,csv
2632033540-gkh,"Перечень учреждений жилищно-коммунального хозяйства на территории города Пятигорска",http://pyatigorsk.org/opendata/2632033540-gkh/meta.csv,csv
2632033540-proverki-arhitektura,"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей МУ ""Управление архитектуры, строительства и жилищно-коммунального хозяйства администрации города Пятигорска""",http://pyatigorsk.org/opendata/2632033540-proverki-arhitektura/meta.csv,csv
2632033540-proverki-uio,"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей МУ «УПРАВЛЕНИЕ ИМУЩЕСТВЕННЫХ ОТНОШЕНИЙ АДМИНИСТРАЦИИ ГОРОДА ПЯТИГОРСКА»",http://pyatigorsk.org/opendata/2632033540-proverki-uio/meta.csv,csv
2632033540-doys,"Перечень муниципальных дошкольных учреждений города",http://pyatigorsk.org/opendata/2632033540-doys/meta.csv,csv
2632033540-schools,"Перечень муниципальных общеобразовательных учреждений",http://pyatigorsk.org/opendata/2632033540-schools/meta.csv,csv
2632033540-dopobr,"Перечень муниципальных образовательных учреждений дополнительного образования",http://pyatigorsk.org/opendata/2632033540-dopobr/meta.csv,csv
2632033540-perechenmunimusharenda,"Перечень муниципального имущества, предназначенного для предоставления в аренду субъектам малого и среднего предпринимательства",http://pyatigorsk.org/opendata/2632033540-perechenmunimusharenda/meta.csv,csv
