"field name","english description","russian description",format
UlName,"Organization's to be checked name","Наименование юридического лица (ЮЛ)  (филиала, представительства, обособленного структурного подразделения), ф.и.о. индивидуального предпринимателя (ИП), деятельность которого подлежит проверке",string
UlAddress,"Organization address","Место (места) нахождения юридического лица (ЮЛ)",string
Adress2Check,"Targets of checking","Места нахождения объектов",string
OGRN,"Main organization id","Основной государственный регистрационный номер (ОГРН)",integer
INN,"Nalog id","Идентификационный номер налогоплательщика (ИНН)",integer
CheckReason,"Checking reason","Цель проведения проверки",string
OrgRegDate,"Organization registration date","Дата государственной регистрации юридического лица (ЮЛ), индивидуального предпринимателя (ИП)",string
LastCheckDate,"Last check date","Дата окончания последней проверки",string
ActivationDate,"Date of factical functioning start","Дата начала осуществления юридическим лицом (ЮЛ), индивидуальным предпринимателем (ИП) деятельности в соответствии с представленным уведомлением о начале деятельности",string
OtherReasons,"Other check reasons","Иные основания в соответствии с федеральным законом",string
CheckStartDate,"Checking start date","Дата начала проведения проверки",string
CheckLengthWorkDays,"Check length","Срок проведения плановой проверки (рабочих дней)",integer
CheckLengthWorkHours,"Check length","Срок проведения плановой проверки (рабочих часов  (для МСП и МКП))",integer
CheckForm,"Checking form","Форма проведения проверки (документарная, выездная, документарная и выездная)",string
SubChecker,-,"Наименование органа государственного контроля (надзора), органа муниципального контроля,  с которым проверка проводится совместно",string
OrgAct,-,"Постановление о назначении административного назначения или решении о приостановлении и (или) аннулировании лицензии",string
OrgActDate,-,"Дата вступления в законную силу",string
CheckEndDate,-,"Дата окончания проведения проверки, по результатам которой они приняты",string
RiskId,-,"Информация о присвоении деятельности юридического лица (ЮЛ) и индивидуального предпринимателя (ИП) определенной категории риска, определенного класса (категории опасности), об отнесении объекта государственного контроля (надзора) к определенной категории риска, определенному классу (категории) опасности",string
FgisErpId,-,"ПОРЯДКОВЫЙ НОМЕР ПРОВЕРКИ В СИСТЕМЕ ФГИС ЕРП (не заполняется при создании нового плана)",integer
