"Serial number","Property address","Property name, cadastral number",Area,"Technical condition","Owner/type of property","Lessee's name (PSRN/INN)","Start date of the contract","Contract expiration date"
1,"Ставропольский край, г. Пятигорск, просп. Калинина, д. 20, литер А","Нежилые помещения цокольного этажа, №№ 48,49,161-168, 26:33:000000:15319","118,5",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Минкоев (319265100067672/262805514743)",24.12.2021,23.12.2026
2,"Ставропольский край, г. Пятигорск, ул. Подстанционная, д. 4","Нежилое помещение подвала, № 22, 26:33:190105:263","13,3",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",,,
3,"Ставропольский край, г. Пятигорск, ул. Ю. Фучика, д. 21","Нежилое помещение подвала, 26:33:130203:2683","30,5",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
4,"Ставропольский край, г. Пятигорск, ул. 1-я Набережная, д. 32, корп. 3","Нежилое помещение подвала, №№ 32-34, 26:33:280107:898","22,6",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
5,"Ставропольский край, г. Пятигорск, ул. Московская, д. 82, корп. 2, литер А","Нежилое помещение подвала, № 1, 26:33:250101:789",49,удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","Кининбаева В.В. (564305039308)",13.05.2024,12.05.2029
6,"Ставропольский край, г. Пятигорск, просп. Калинина, д. 19, литер А","Нежилые помещения полуподвала, №№ 6,15,16, 26:33:000000:14456","46,9",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Макаревич Т.А. (313265105800240/263201807192)",09.02.2022,08.02.2027
7,"Ставропольский край, г. Пятигорск, пр. Калинина, д. 73, помещение 1, литер А2","Нежилое помещение подвала, № 1, 26:33:130304:876","30,2",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
8,"Ставропольский край, г. Пятигорск, ул. Теплосерная, д. 29, литер А","Нежилые помещения цокольного этажа, №№ 1,2,4-10,22, 26:33:230201:80","124,1",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Полуляхова Ю.С (320237500240798/235505023941)",13.08.2021,12.08.2026
9,"Ставропольский край, г. Пятигорск, ул. Кучуры, д. 22, литер А","Нежилые помещения полуподвала, №№ 2-10, 26:33:100203:47","55,3",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Подольская А.Р. (320265100066179/616899265133)",05.04.2022,04.04.2027
10,"Ставропольский край, г. Пятигорск, пос. Свободы, ул. Луговая, д. 2, литер А","Нежилые помещения подвала, №№ 7,9,27, 26:33:280108:210","73,1",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","Кининбаева В.В. (564305039308)",13.05.2024,12.05.2029
11,"Ставропольский край, г. Пятигорск, ул. Аллея Строителей, д. 6, корп. 3, литер А","Нежилое помещение полуподвала, № 10, 26:33:100201:174","41,6",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Шахнович Л.М. (304263229300171/263205929201)",08.10.2019,07.10.2024
12,"Ставропольский край, г. Пятигорск, ул. Аллея Строителей, д. 6, корп. 3, литер А","Нежилые помещения полуподвала, №№ 133,134,173-177, 26:33:100201:2148","68,1",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Макаревич А.А. (322265100056576/263214501645)",09.06.2023,08.06.2028
13,"Ставропольский край, г. Пятигорск, ул. Аллея Строителей, д. 10, корп. 1, литер А","Нежилые помещения полуподвала, №№ 128-134, 26:33:100201:111","42,6",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
14,"Ставропольский край, г. Пятигорск, ул. Московская, д. 18, литер А","Нежилые помещения подвала, №№ 33,33а,33б, 34,34а,35,36,40,40а,41, 26:33:130406:442","72,2",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Железняк Д.Н. (313265127400260/263201478886)",18.05.2022,17.05.2022
15,"Российская Федерация, Ставропольский край, город-курорт Пятигорск, поселок Свободы, ул. 1-я Набережная, д. 30а, строение 1, помещение 2","Нежилое помещение 1-го этажа, 26:33:280107:938","3,9",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
16,"Ставропольский край, г. Пятигорск, ул. Восстания","Нежилое здание (строение помещение - киоск), 26:33:100119:147",18,удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","'ИП Еремин С.С.          (23265100049798,    63211559301)",15.04.2024,14.04.2029
17,"Ставропольский край, г. Пятигорск, ул. Адмиральского, д. 2, корп. 2","Нежилые помещения 1-го этажа, №№ 32а,32б, 26:33:100101:3339","8,8",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность",-,-,-
18,"Российская Федерация, Ставропольский край, город-курорт Пятигорск, город Пятигорск, в районе многоквартирного дома №14 по ул. Ермолова","Земельный участок под магазины, 26:33:070301:1562",400,-,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Разоренов В.Л. (312265120800081/263209469611)",05.04.2021,01.10.2022
19,"Российская Федерация, Ставропольский край, город-курорт Пятигорск, город Пятигорск, в районе дома №37 по ул. Огородной","Земельный участок под магазины, 26:33:090203:1205",400,-,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Тавакалян А.В. (306263214200029/263213800515)",10.01.2023,10.06.2025
20,"Ставропольский край, г. Пятигорск, ул. 1-я Бульварная, д. 10","Нежилое помещение 1-го этажа, № 63, 26:33:130203:3017","18,2",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","ИП Макаревич Т.А. (313265105800240/263201807192)",09.02.2022,08.02.2027
21,"Ставропольский край, г. Пятигорск, ул. Дзержинского, д. 47","Нежилые помещения, №№ 1-3,5-8, 26:33:220202:255","71,8",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","Волкова С.К. (263206132641)",26.05.2022,25.05.2027
22,"Ставропольский край, г. Пятигорск, ул. Московская, д. 90","Нежилые помещения, 26:33:250101:538","54,1",удовлетворительное,"Муниципальное образование город-курорт Пятигорск/собственность","Кининбаева В.В. (564305039308)",13.05.2024,12.05.2029
